TESTACC,HC2,ROCKET,Arsenal,DrCIF,CIF,HC1,TDE,STC,DTW-D
ArticularyWordRecognition,0.9933333333333333,0.9966666666666667,0.9933333333333333,0.98,0.9833333333333333,0.99,0.9933333333333333,0.99,0.9866666666666667
AtrialFibrillation,0.26666666666666666,0.2,0.13333333333333333,0.3333333333333333,0.3333333333333333,0.13333333333333333,0.26666666666666666,0.26666666666666666,0.2
BasicMotions,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.975,0.975
Cricket,1.0,1.0,1.0,0.9861111111111112,0.9861111111111112,0.9861111111111112,0.9861111111111112,0.9861111111111112,1.0
DuckDuckGeese,0.56,0.5,0.46,0.54,0.44,0.48,0.34,0.36,0.58
EigenWorms,0.9465648854961832,0.9083969465648855,0.9007633587786259,0.9236641221374046,0.916030534351145,0.6335877862595419,0.9389312977099237,0.7786259541984732,0.6183206106870229
Epilepsy,1.0,0.9782608695652174,0.9855072463768116,0.9782608695652174,0.9855072463768116,1.0,0.9927536231884058,0.9927536231884058,0.9637681159420289
EthanolConcentration,0.7718631178707225,0.4448669201520912,0.4600760456273764,0.6920152091254753,0.7338403041825095,0.7908745247148289,0.5551330798479087,0.8212927756653993,0.3231939163498099
ERing,0.9888888888888889,0.9851851851851852,0.9814814814814815,0.9925925925925926,0.9814814814814815,0.9703703703703703,0.9629629629629629,0.8888888888888888,0.9148148148148149
FaceDetection,0.6603291713961408,0.6481271282633371,0.6532349602724177,0.6200340522133939,0.6271282633371169,0.6563564131668559,0.5644154370034052,0.6461407491486947,0.5286606129398411
FingerMovements,0.53,0.54,0.53,0.6,0.52,0.55,0.56,0.51,0.53
HandMovementDirection,0.47297297297297297,0.4594594594594595,0.47297297297297297,0.527027027027027,0.5945945945945946,0.44594594594594594,0.3783783783783784,0.3918918918918919,0.1891891891891892
Handwriting,0.548235294117647,0.5670588235294117,0.5411764705882353,0.3458823529411765,0.3564705882352941,0.4823529411764706,0.5611764705882353,0.28823529411764703,0.6070588235294118
Heartbeat,0.7317073170731707,0.7414634146341463,0.7414634146341463,0.7902439024390244,0.7804878048780488,0.7219512195121951,0.7463414634146341,0.7219512195121951,0.7170731707317073
Libras,0.9333333333333333,0.9,0.9055555555555556,0.8944444444444445,0.9111111111111111,0.9,0.85,0.8611111111111112,0.8722222222222222
LSST,0.6427412814274128,0.6224655312246553,0.6423357664233577,0.5559610705596107,0.5725871857258719,0.5754257907542579,0.570154095701541,0.5867802108678021,0.551094890510949
MotorImagery,0.54,0.51,0.53,0.44,0.5,0.61,0.59,0.5,0.5
NATOPS,0.8944444444444445,0.8833333333333333,0.8833333333333333,0.8444444444444444,0.8555555555555555,0.8888888888888888,0.8388888888888889,0.8722222222222222,0.8833333333333333
PenDigits,0.9791309319611207,0.9845626072041166,0.9825614636935391,0.9765580331618068,0.967409948542024,0.9339622641509434,0.9353916523727844,0.9405374499714122,0.9771297884505432
PEMS-SF,1.0,0.8208092485549133,0.8265895953757225,1.0,1.0,0.9826589595375722,1.0,0.9710982658959537,0.7109826589595376
PhonemeSpectra,0.29048613182224875,0.2594691321204891,0.27676707426185504,0.3077840739636147,0.2654339397554429,0.3206084103787653,0.24604831494184312,0.29495973754846405,0.15120787354607815
RacketSports,0.9078947368421053,0.9144736842105263,0.9013157894736842,0.9013157894736842,0.881578947368421,0.8881578947368421,0.8355263157894737,0.8881578947368421,0.8026315789473685
SelfRegulationSCP1,0.8907849829351536,0.8430034129692833,0.8464163822525598,0.8771331058020477,0.8600682593856656,0.8532423208191127,0.8122866894197952,0.8395904436860068,0.7747440273037542
SelfRegulationSCP2,0.5,0.49444444444444446,0.49444444444444446,0.49444444444444446,0.5,0.46111111111111114,0.5,0.5333333333333333,0.5388888888888889
StandWalkJump,0.4666666666666667,0.6,0.5333333333333333,0.5333333333333333,0.4,0.3333333333333333,0.3333333333333333,0.4666666666666667,0.2
UWaveGestureLibrary,0.928125,0.93125,0.928125,0.909375,0.925,0.890625,0.925,0.85,0.903125
